﻿"OZNAKA";"NAZIV KOMUNALNE INFRASTRUKTURE";"VRSTA KOMUNALNE INFRASTRUKTURE";"NASELJE";"KATASTARSKA ČESTICA";"KATASTARSKA OPĆINA";"VLASNIŠTVO";"UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM";"AKTI I DOZVOLE";"PODACI O RADNJAMA"
"313";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6090";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"314";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6091";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"315";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6092";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"316";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6093";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"317";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6094";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"318";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6095";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"319";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6096";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"320";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6098";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"321";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6099";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"322";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6100";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"323";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6101";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"324";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6102";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"325";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6103";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"326";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6104";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"327";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6105";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"328";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6106";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"329";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6107";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"330";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6108";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"331";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6109";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"332";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6110";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"333";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6111";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"334";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6112";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"335";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6113";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"336";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6114";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"337";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6115";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"338";"Nerazvrstane ceste";"VELIKE LIVADE, PUT";"Babina Greda";"6116";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"339";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6117";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"340";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6118";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"341";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6119";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"342";"Nerazvrstane ceste";"SAONICA, PUT";"Babina Greda";"6120";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"343";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6121";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"344";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6122";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"345";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6123";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"346";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6124";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"347";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6125";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"348";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6126";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"349";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6127";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"350";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6128";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"351";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6129";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"352";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6130";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"353";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6131";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"354";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6132";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"355";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6133";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"356";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6134";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"357";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6135";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"358";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6136";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"359";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6137";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"360";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6138";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"361";"Nerazvrstane ceste";"LUČICA, PUT";"Babina Greda";"6139";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"362";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6140";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"363";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6141";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"364";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6142";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"365";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6143";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"366";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6144";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"367";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6145";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"368";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6146";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"369";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6147";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"370";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6148";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"371";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6149";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"372";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6150";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"373";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6151";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"374";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6152";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"375";"Nerazvrstane ceste";"LAZE, PUT";"Babina Greda";"6153";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
